﻿number,name,egrid,ngrid,sequence,writing,fixity,agricult,urban,technolo,transpor,money,density,integrat,stratifi,complexi,Zwriting,Zfixity,Zagricult,Zurban,Ztechnolo,Ztranspor,Zmoney,Zdensity,Zintegrat,Zstratifi,ZCC_Index,AD_BC_Midpoint
1535,Southern Mexican Highlands Classic,-6,2, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,23,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.717298672605023,500
1540,Central Mexico Classic,-6,2,Central Mexico,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,23,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.717298672605023,300
1545,Gulf Coast Classic,-6,2, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,23,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.717298672605023,550
1550,Classic Maya,-6,2,Maya,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,25,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,1.09844066806064,525
1560,Postclassic Maya,-6,2,Maya,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,25,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,1.09844066806064,1250
1565,West Mexico Postclassic,-7,2, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,23,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.717298672605023,1210
1570,Central Mexico Postclassic,-6,2,Central Mexico,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,25,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,1.09844066806064,1435
1575,Southern Mexican Highlands Postclassic,-6,2, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,23,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.717298672605023,1135
2005,Old South American Hunting-Collecting,-4,-1, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-9000
2010,Old Amazonian Collecting-Hunting,-4,0, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-7000
2015,Late Andean Hunting-Collecting,-4,-1, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-6000
2030,Early Northwest South American Littoral,-5,1, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-5250
2035,Late Northwest South American Littoral,-5,1, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-2250
2040,Early Caribbean,-5,2, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,Egalitarian,18,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,-.947696350346863,.0853315636917446,0
2045,Late Caribbean,-5,2, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,1250
2050,Early Amazonian,-4,0, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-2500
2055,Late Amazonian,-4,0, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,Egalitarian,18,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,-.947696350346863,.0853315636917446,975
2060,Early Parana-Pampean,-4,-2, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-2250
2065,Late Parana-Pampean,-4,-2, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,1000
2070,Magellan-Fuegan,-4,-4, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-1175
2075,Early East Brazilian Uplands,-3,-1, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-6000
2080,Late East Brazilian Uplands,-3,-1, ,None,Seminomadic,None,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,Autonomous local communities,Egalitarian,14,-.290142695502543,-.355573877097669,-1.14535320684163,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,-1.06456939741841,-.947696350346863,-.374705738962851,-525
2085,Sambaqui,-2,-1, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.647371192699482,-1750
2100,Tupi,-3,-1, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,Egalitarian,18,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,-.947696350346863,.0853315636917446,1175
2105,Early Chibcha,-5,1, ,None,Sedentary,Primary,Largest settlement < 100 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,18,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.0854071727739383,-350
2110,Late Chibcha,-5,1, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.594556234489798,1150
2115,Ecuadorian Coast Regional Development,-5,0, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.594556234489798,0
2120,Manteno,-5,0, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.594556234489798,1195
2125,Ecuadorian Highlands,-5,0, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.337972728225458,1000
2145,Cocle,-5,1, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,800
2150,Chiriqui,-5,1, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,1150
2155,Paya,-5,1, ,None,Seminomadic,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,18,-.290142695502543,-.355573877097669,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.0913759171604973,1000
2160,Nicoya,-5,1, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,21,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.464733117153504,-50
2200,Coastal Andean Archaic,-4,-1, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-3550
2205,Highland Andean Early Archaic,-4,-1,Inca,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-3750
2215,Highland Andean Late Archaic,-4,-1,Inca,None,Sedentary,"10% or more, but secondary",Largest settlement 100-399 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,14,-.290142695502543,.812163060188991,-.097862457546596,.352512884552377,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.432929103262382,-2000
2220,Coastal Andean Early Formative,-4,-1, ,None,Sedentary,Primary,Largest settlement 400+ persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,21,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.491462249136404,-1550
2222,Coastal Andean Late Formative,-4,-1, ,None,Sedentary,Primary,Largest settlement 400+ persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,21,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.491462249136404,-600
2225,Highland Andean Formative,-4,-1,Inca,None,Sedentary,Primary,Largest settlement 400+ persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,21,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.491462249136404,-850
2230,Chavin,-4,-1, ,None,Sedentary,Primary,Largest settlement 400+ persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,21,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.491462249136404,-500
2235,Andean Regional Development,-4,-1,Inca,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,250
2240,Moche,-5,0, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,425
2245,Nazca,-5,0, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,300
2250,Tiahuanaco,-4,-1,Inca,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,750
2255,Huari,-5,0, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,950
2260,Andean Regional States,-4,-1,Inca,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,1285
2265,Chimu,-5,0, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,1235
2270,Aymara Kingdoms,-4,-1, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,1285
2275,Inca,-4,-1,Inca,Mnemonic or nonwritten records,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,25,1.61556728177552,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,1.06843987046485,1366
2280,South Andean Ceramic,-4,-2, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.368719811021179,500
3030,Eastern European Mesolithic,3,4, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-6500
3040,Western European Mesolithic,1,4, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-6500
3045,Southeastern European Mesolithic,2,3, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-7500
3050,Southeastern European Neolithic,2,3, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,-5250
3060,Impressed Ware,1,4, ,None,Sedentary,Primary,Largest settlement < 100 persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.245977372905954,-4400
3065,Linear Pottery,1,4, ,None,Sedentary,Primary,Largest settlement < 100 persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.245977372905954,-4250
3075,European Megalithic,0,4, ,None,Sedentary,Primary,Largest settlement < 100 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,18,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.0854071727739383,-3250
3080,Corded Ware,2,5, ,None,Sedentary,Primary,Largest settlement < 100 persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.245977372905954,-2900
3085,Bell Beaker,0,4, ,None,Sedentary,Primary,Largest settlement < 100 persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.245977372905954,-2150
3090,European Early Bronze Age,2,4, ,None,Sedentary,Primary,Largest settlement < 100 persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.375800490242248,-2250
3095,Western European Earlier Bronze Age,1,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,21,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.498542928357473,-1550
3100,Western European Later Bronze Age,1,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,21,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.498542928357473,-1050
3105,West-Central European Early Iron Age,1,4, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,-600
3110,West-Central European Late Iron Age,1,4, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,-215
3115,Northeastern European Bronze Age,2,5, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,22,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.621285366472699,-1150
3120,Northeastern European Iron Age,2,5, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,-400
3125,East-Central European Iron Age,2,4, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,-400
3130,Southeastern European Early Chalcolithic,2,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,21,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.498542928357473,-4000
3131,Southeastern European Late Chalcolithic,2,4, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,22,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.621285366472699,-3000
3135,Southeastern European Bronze Age,2,3, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,28,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.54874730799421,-2100
3140,Scandinavian Neolithic,1,5, ,None,Seminomadic,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,16,-.290142695502543,-.355573877097669,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,-.136115595884231,-2900
3145,Scandinavian Bronze Age,1,5, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.877868872737039,-1150
3150,Roman Iron Age,1,4, ,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,29,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,.570641235929227,1.61073978392003,1.50866459360151,1.77996628782841,233
3155,Scandinavian Iron Age,1,5, ,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,29,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,.570641235929227,1.61073978392003,1.50866459360151,1.77996628782841,0
3165,Romano-British,0,4, ,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,29,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,.570641235929227,1.61073978392003,1.50866459360151,1.77996628782841,200
