SCCS_ID,socname,OurSample88,CombinedSample,Com567,Com567_PryorRobust,RobustPriv_Pryor,L2_R,L2_1_234,L2_Pryor_CONAN,L3_R,L4_R,L5_R,L6_R,L7_R,HerdLgAnimORSumHG_5ormore,Irrigation,v150,v150SH14_5,oth_famsh5,PC1_1267_1269cen,v205_Fishing,HuntGath,DepHerdMoveLargeAnimLONG,DepHerdMoveLargeAnimTRUN,DepHerdMoveLargeAnimTRUN_pig0,language_family,Afro_Asiatic,Algic,Arawakan,Athabaskan_Eyak_Tlingit,Atlantic_Congo,Austroasiatic,Austronesian,Chibchan,Dravidian,Eskimo_Aleut,Indo_European,Mande,Nilotic,NuclearTransNewGuinea,Nuclear_Macro_Je,Salishan,Sino_Tibetan,Siouan,Tupian,Turkic,Uralic,Uto_Aztecan,CCR_All3,z_irr_z_CCR,PE_th,PE_pm,PDSI,Interannual_coef_var,agricul1,govt2,govt4,,
86,Badjau,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,0,1,1,0,NA,NA,8,0,0,0,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.42,0,0,0.42,NA,NA,NA,,
87,Toradja,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,0,0,2,0,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,1,,
88,Tobelorese,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,2,0,NA,NA,0,North Halmahera,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
89,Alorese,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,0,0,NA,NA,0,Timor-Alor-Pantar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,1,,
90,Tiwi,1,1,3.5,0,0,4,1,1,3.0,2.5,1.0,1.5,1.0,1,1,1,0,1,NA,2,1,NA,NA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.94,0,0,0.42,0,1,0,,
91,Aranda,1,1,3,0,0,2,1,1,3.0,3.0,1.0,1.0,1.0,1,1,1,0,2,NA,0,1,NA,NA,0,Pama-Nyungan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22,-1.071399286,0.79,0.62,0.29,0.67,0,1,0,,
92,Orokaiva,1,1,6,2,NA,2,1,1,2.5,3.0,2.5,2.5,1.0,0,1,5,1,NA,NA,2,0,NA,NA,0,Nuclear Trans New Guinea,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0.13,-0.473457779,0.46,0.34,0.12,0.27,1,0,0,,
93,Kimam,1,1,4.5,1,NA,4,1,1,3.0,3.0,2.0,1.5,1.0,0,1,5,1,5,-0.08151,1,0,NA,NA,0,Kolopom,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.06,-0.008392162,0.83,0.82,0.05,0.34,NA,NA,NA,,
94,Kapauku,1,0,9,3,NA,2,1,NA,2.0,3.0,3.5,3.0,2.5,0,1,5,1,NA,NA,1,0,NA,NA,0,Nuclear Trans New Guinea,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0.09,-0.207705997,0.39,0.32,0.11,0.48,1,0,0,,
95,Kwoma,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,5,1,NA,NA,0,1,NA,NA,0,Sepik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,0,0,,
96,Manus,1,1,5,1,1,4,1,1,2.0,3.0,1.5,2.0,1.5,0,1,5,1,1,0.69427,9,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.42,0,0,0.18,0,1,1,,
97,New Ireland,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,0.23771,4,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,0,1,,
98,Trobrianders,1,1,6.5,2,NA,2,1,1,2.0,3.0,2.0,2.5,2.0,0,1,5,1,5,0.69427,3,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.45,0,0,0.18,1,1,1,,
99,Siuai,1,1,7,2,NA,4,1,1,2.0,4.0,3.0,2.5,1.5,0,1,5,1,NA,-0.08151,0,0,NA,NA,0,South Bougainville,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.5,0.34,0,0.18,NA,NA,NA,,
100,Tikopia,1,1,6.5,2,NA,2,1,1,2.0,3.0,2.5,2.5,1.5,0,1,5,1,5,0.23771,5,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0,0,0,0.49,1,1,0,,
101,Pentecost,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,1,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
102,Mbau Fijians,1,1,9,NA,1,2,1,1,2.0,3.0,3.0,3.0,3.0,0,1,5,1,1,-1.80288,5,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.45,0,0,0.49,NA,NA,NA,,
103,Ajie,0,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,0,2,5,1,NA,NA,3,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
104,Maori,1,1,5,1,1,3,1,1,2.5,3.0,2.0,1.5,1.5,0,1,5,1,5,NA,2,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07,-0.074830107,0.8,0.97,0.07,0.18,1,1,0,,
105,Marquesans,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,0.69427,4,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,0,0,,
106,Western Samoans,1,1,8,3,NA,2,1,1,2.0,2.5,3.0,3.0,2.0,0,1,5,1,4,NA,3,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.45,0,0,0.15,0,1,0,,
107,Gilbertese,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,4,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
108,Marshallese,1,0,7,NA,3,2,1,NA,2.0,2.0,2.5,2.5,2.0,0,1,5,1,5,1.32064,5,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0,0,0,0.23,1,1,0,,
109,Trukese,1,1,7.5,2,NA,2,1,1,2.0,3.0,3.0,2.5,2.0,0,1,5,1,2,0.23771,5,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.45,0,0,0.14,1,1,0,,
110,Yapese,1,1,6.5,2,NA,4,1,1,2.0,3.0,2.5,2.0,2.0,0,1,5,1,NA,NA,4,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.49,0,0,0.21,0,1,0,,
111,Palauans,0,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,4,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,,NA,NA,NA,,
112,Ifugao,1,1,9.5,3,NA,1,0,0,1.0,3.0,3.5,3.5,2.5,0,2,5,1,3,-0.40073,1,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.18,4.361608907,0.5,0.51,0.25,0.23,1,1,1,,
113,Atayal,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,4,0,NA,NA,1,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,1,,
114,Chinese,0,1,NA,3,3,NA,NA,0,NA,NA,NA,NA,NA,0,2,5,1,NA,NA,1,0,1,0,0,Sino-Tibetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,0,,
115,Manchu,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,1,0,2,0,0,Tungusic,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,0,,
116,Koreans,1,1,8.5,3,NA,1,0,0,1.0,2.5,3.0,3.0,2.5,0,2,5,1,2,0.86408,2,0,2,0,0,Koreanic,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,0.59,0.65,NA,0.27,0,1,0,,
117,Japanese,1,1,10,3,NA,1,0,0,1.0,2.5,2.5,4.0,3.5,0,2,5,1,2,NA,0,0,1,0,0,Japonic,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.06,0.045433426,0.82,0.95,0.06,0.22,0,1,1,,
118,Ainu,1,1,5,1,1,3,1,1,3.0,3.0,1.5,2.5,1.0,1,1,3,0,1,-0.38866,4,1,NA,NA,0,Ainu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.8,0.91,0,0.2,0,1,0,,
119,Gilyak,1,1,5.5,1,1,2,1,1,3.0,2.5,1.5,2.0,2.0,1,1,2,0,5,NA,5,1,NA,NA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.91,0,0,0.24,1,1,1,,
120,Yukaghir,0,0,NA,2,1.5,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,0,NA,0.37505,4,1,NA,NA,0,Yukaghir,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
121,Chukchee,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,2,0,NA,0.69427,3,0,5,1,1,Chukotko-Kamchatkan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,1,0.99,1,0.22,0,1,0,,
122,Ingalik,0,0,NA,2,1.5,NA,NA,NA,NA,NA,NA,NA,NA,1,1,3,0,NA,0.69427,5,1,NA,NA,0,Athabaskan-Eyak-Tlingit,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
123,Aleut,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0,1,3,0,NA,0.69427,6,0,NA,NA,0,Eskimo-Aleut,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,1,,
124,Copper Eskimo,1,1,3.5,0,0,4,1,1,3.0,3.0,1.5,1.0,1.0,0,1,2,0,5,0.69427,6,0,NA,NA,0,Eskimo-Aleut,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.06,-0.008392162,0.44,0.51,0.13,0.34,0,1,0,,
125,Montagnais,0,0,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,1,1,2,0,NA,1.32064,2,1,NA,NA,0,Algic,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,0,,
126,Micmac,0,1,NA,2,2,NA,NA,1,NA,NA,NA,NA,NA,1,1,2,0,NA,-0.08151,4,1,NA,NA,0,Algic,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,0,,
127,Saulteaux,0,1,NA,2,1.5,NA,NA,1,NA,NA,NA,NA,NA,1,1,2,0,NA,1.32064,4,1,NA,NA,0,Algic,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,1,,
128,Slave,0,1,NA,2,2,NA,NA,1,NA,NA,NA,NA,NA,1,1,3,0,NA,0.23771,4,1,NA,NA,0,Athabaskan-Eyak-Tlingit,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
129,Kaska,0,1,NA,1,1,NA,NA,1,NA,NA,NA,NA,NA,1,1,2,0,NA,0.69427,5,1,NA,NA,0,Athabaskan-Eyak-Tlingit,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,0,,
130,Eyak,1,1,3,0,0,4,1,1,4.0,3.0,1.0,1.0,1.0,1,1,3,0,1,NA,5,1,NA,NA,0,Athabaskan-Eyak-Tlingit,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.49,0.54,0,0.2,NA,NA,NA,,
131,Haida,1,1,7,NA,3,4,1,1,3.0,3.0,1.0,3.0,3.0,0,1,3,0,1,0.05583,6,0,NA,NA,0,Haida,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.78,0,0,0.15,NA,NA,NA,,
132,Bellacoola,1,1,6,2,2,2,1,1,2.5,2.5,3.0,2.0,1.0,0,1,5,1,1,-0.08151,6,0,NA,NA,0,Salishan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0.06,-0.008392162,0.84,0.94,0.06,0.18,1,1,1,,
133,Twana,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,0,1,2,0,NA,NA,6,0,NA,NA,0,Salishan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
134,Yurok,0,1,NA,2,1.5,NA,NA,1,NA,NA,NA,NA,NA,1,1,5,1,NA,NA,5,1,NA,NA,0,Algic,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,1,,
135,Pomo (Eastern),0,1,NA,1,0.5,NA,NA,1,NA,NA,NA,NA,NA,1,1,3,0,NA,0.23771,3,1,NA,NA,0,Pomoan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,0,,
136,Yokuts (Lake),0,1,NA,1,1,NA,NA,1,NA,NA,NA,NA,NA,1,1,3,0,NA,0.23771,3,1,NA,NA,0,Yokutsan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,1,,
137,Paiute (North.),0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,1,1,2,0,NA,-0.08151,2,1,NA,NA,0,Uto-Aztecan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,0,1,0,,
138,Klamath,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,1,1,2,0,NA,-0.08151,5,1,NA,NA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.01,0.01,0.11,0.24,0,1,0,,
139,Kutenai,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,1,1,2,0,NA,NA,4,1,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
140,Gros Ventre,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,1,1,1,0,NA,NA,0,1,0,0,0,Algic,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,0,0,,
141,Hidatsa,1,1,8.5,3,NA,2,1,1,3.0,3.0,3.5,2.5,2.5,0,1,3,0,2,0.37505,1,0,0,0,0,Siouan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0.06,-0.008392162,1,0.92,0.05,0.4,NA,NA,NA,,
142,Pawnee,1,1,6,2,NA,4,1,1,2.5,3.0,2.5,2.5,1.0,1,1,3,0,4,NA,0,1,0,0,0,Caddoan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,-0.141268052,0.85,0.94,0.08,0.27,0,0,1,,
143,Omaha,0,1,NA,1,1,NA,NA,1,NA,NA,NA,NA,NA,1,1,3,0,NA,NA,1,1,0,0,0,Siouan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,NA,NA,NA,NA,NA,NA,0,0,NA,,
144,Huron,1,1,8,3,NA,1,0,0,1.0,4.0,3.0,3.0,2.0,0,1,3,0,5,0.69427,3,0,NA,NA,0,Iroquoian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.51,0.73,0,0.18,NA,NA,NA,,
145,Creek,0,1,NA,1,0.5,NA,NA,1,NA,NA,NA,NA,NA,0,1,3,0,NA,NA,2,0,NA,NA,0,Muskogean,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,0,,
146,Natchez,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,2,0,NA,NA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
147,Comanche,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,1,1,1,0,NA,0.37505,0,1,0,0,0,Uto-Aztecan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,0,1,0,,
148,Chiricahua,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,1,1,1,0,NA,NA,0,1,0,0,0,Athabaskan-Eyak-Tlingit,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,0,,
149,Zuni,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2,5,1,NA,NA,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,0,,
150,Havasupai,1,1,8,3,NA,1,0,0,1.0,3.5,3.5,2.5,2.0,1,2,2,0,NA,NA,0,1,NA,NA,0,Cochimi-Yuman,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.112654314,0,0,0.29,0.47,1,0,0,,
151,Papago,1,1,7,2,NA,4,1,1,2.0,2.5,2.5,2.5,2.0,1,2,3,0,5,0.37505,0,1,NA,NA,0,Uto-Aztecan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.1,1.484158586,0.61,0.46,0.25,0.37,1,1,0,,
152,Huichol,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,1,0,1,0,0,Uto-Aztecan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
153,Aztec,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2,5,1,NA,0.69427,1,0,NA,NA,0,Uto-Aztecan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,0,0,0,,
154,Popoluca,1,1,9.5,3,NA,1,0,0,3.0,3.5,3.0,4.0,2.5,0,1,5,1,NA,-1.80288,1,0,NA,NA,0,Mixe-Zoque,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.03,0.09,0.05,0.17,NA,NA,NA,,
155,Quiche,0,1,NA,3,3,NA,NA,0,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,0,0,1,0,0,Mayan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
156,Miskito,1,0,8,NA,1,1,0,NA,1.0,3.0,3.0,2.5,2.5,1,1,5,1,1,NA,2,1,1,0,0,Misumalpan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,-0.274143943,0.55,0.55,0.18,0.19,1,1,0,,
157,Bribri,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,2,0,NA,NA,0,Chibchan,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,,1,0,0,,
158,Cuna (Tule),0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,3,0,NA,NA,0,Chibchan,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,1,,
159,Goajiro,1,1,6.5,2,NA,2,1,1,3.5,3.0,2.5,2.5,1.5,1,1,1,0,4,0.69427,1,0,7,1,1,Arawakan,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07,-0.074830107,0.67,0.64,0.09,0.2,0,1,0,,
160,Haitians,1,1,9.5,3,2.5,1,0,0,1.0,3.5,3.0,3.0,3.5,0,1,5,1,4,NA,0,0,2,0,0,Indo-European,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.09,-0.207705997,0.28,0.24,0.34,0.3,1,1,0,,
161,Callinago,0,1,NA,1,1,NA,NA,1,NA,NA,NA,NA,NA,0,1,4,0,NA,NA,5,0,NA,NA,0,Arawakan,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,0,,
162,Warrau,1,1,4.5,NA,0,4,1,1,3.0,3.0,1.5,2.0,1.0,1,1,2,0,NA,-1.80288,2,1,NA,NA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0.190921674,0.47,0.51,0.13,0.25,1,0,0,,
163,Yanomamo,0,0,NA,3,3,NA,NA,NA,NA,NA,NA,NA,NA,0,1,4,0,NA,-0.40073,0,0,NA,NA,0,Yanomamic,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,0,,
164,Carib (Barama),1,0,5.5,1,1,1,0,NA,1.5,3.0,2.5,2.0,1.0,0,1,4,0,4,0.69427,2,0,NA,NA,0,Cariban,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.13,-0.473457779,0.47,0.3,0.18,0.3,0,0,1,,
165,Saramacca,1,1,4.5,1,NA,2,1,1,3.5,3.0,1.5,2.0,1.0,0,1,5,1,2,-0.08151,2,0,NA,NA,0,Indo-European,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0,0,0.09,0.19,1,0,0,,
166,Mundurucu,0,1,NA,1,1,NA,NA,1,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,2,0,NA,NA,0,Tupian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,NA,NA,NA,NA,NA,NA,1,0,0,,
167,Cubeo (Tucano),0,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,3,0,NA,NA,0,Tucanoan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,0,,
168,Cayapa,1,1,8.5,3,NA,1,0,0,1.0,3.0,3.5,2.5,2.5,0,1,5,1,1,-1.80288,2,0,NA,NA,0,Barbacoan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.75,0,0,0.38,1,1,1,,
169,Jivaro,0,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,0,1,4,0,NA,-1.80288,1,0,NA,NA,0,Chicham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,0,,
170,Amahuaca,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,4,0,NA,-1.80288,1,0,NA,NA,0,Pano-Tacanan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
171,Inca,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,0,2,5,1,NA,0.23771,0,0,2,0,0,Quechuan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,1,,
172,Aymara,1,1,9.5,3,3,1,0,0,1.0,2.5,3.0,3.0,3.5,0,1,5,1,NA,0.69427,1,0,3,0,0,Aymaran,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0.323797565,0.07,0.1,0.17,1.06,1,1,1,,
173,Siriono,1,1,4,0,0,4,1,1,3.0,3.0,1.0,2.0,1.0,1,1,2,0,1,-1.80288,1,1,NA,NA,0,Tupian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0.11,-0.340581888,0.58,0.68,0.14,0.4,1,0,0,,
174,Nambicuara,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,1,1,2,0,NA,NA,1,1,NA,NA,0,Nambiquaran,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,0,,
